Client Account Register Balance
Type,Date,Description,Credits,Debits,Balance
Invoice,17/05/2022,#143907,R0.00,R12.10,R-12.10
Transaction,17/05/2022,Invoice Payment - #143907,R12.10,R0.00,R0.00
Invoice,18/05/2022,#144403,R0.00,R0.00,R0.00
Invoice,18/05/2022,#144419,R0.00,R35.20,R-35.20
Transaction,18/05/2022,Invoice Payment - #144419,R47.13,R0.00,R11.93
Invoice,18/05/2022,#144423,R0.00,R49.00,R-37.07
Transaction,03/06/2022,Invoice Payment - #144423,R37.07,R0.00,R0.00
Invoice,18/07/2022,#145567,R0.00,R49.00,R-49.00
Transaction,04/08/2022,Invoice Payment - #145567,R49.00,R0.00,R0.00
Invoice,18/08/2022,#146355,R0.00,R49.00,R-49.00
Transaction,08/09/2022,Invoice Payment - #146355,R49.00,R0.00,R0.00
Invoice,17/09/2022,#147111,R0.00,R49.00,R-49.00
Transaction,05/10/2022,Invoice Payment - #147111,R49.00,R0.00,R0.00
Invoice,18/10/2022,#147867,R0.00,R49.00,R-49.00
Transaction,08/11/2022,Invoice Payment - #147867,R49.00,R0.00,R0.00
Invoice,17/11/2022,#148715,R0.00,R49.00,R-49.00
Transaction,07/12/2022,Invoice Payment - #148715,R49.00,R0.00,R0.00
Invoice,14/12/2022,#149395,R0.00,R49.00,R-49.00
Invoice,14/01/2023,#150155,R0.00,R49.00,R-98.00
Transaction,30/01/2023,Invoice Payment - #150155,R49.00,R0.00,R-49.00
Transaction,07/02/2023,Invoice Payment - #149395,R49.00,R0.00,R0.00
Invoice,16/02/2023,#150983,R0.00,R49.00,R-49.00
Transaction,28/02/2023,Invoice Payment - #150983,R49.00,R0.00,R0.00
Invoice,20/03/2023,#151747,R0.00,R49.00,R-49.00
Invoice,07/04/2023,#152299,R0.00,R95.00,R-144.00
Transaction,07/04/2023,Invoice Payment - #152299,R95.00,R0.00,R-49.00
Transaction,07/04/2023,Invoice Payment - #151747,R49.00,R0.00,R0.00
Invoice,19/04/2023,#152479,R0.00,R49.00,R-49.00
Transaction,17/05/2023,Invoice Payment - #152479,R49.00,R0.00,R0.00
Invoice,20/05/2023,#153239,R0.00,R49.00,R-49.00
Transaction,07/06/2023,Invoice Payment - #153239,R49.00,R0.00,R0.00
Invoice,19/06/2023,#153879,R0.00,R49.00,R-49.00
Transaction,03/07/2023,Invoice Payment - #153879,R49.00,R0.00,R0.00
Invoice,20/07/2023,#154631,R0.00,R49.00,R-49.00
Transaction,15/08/2023,Invoice Payment - #154631,R49.00,R0.00,R0.00
Invoice,20/08/2023,#155387,R0.00,R49.00,R-49.00
Invoice,19/09/2023,#156147,R0.00,R49.00,R-98.00
Transaction,03/10/2023,Invoice Payment - #156147,R49.00,R0.00,R-49.00
Transaction,03/10/2023,Invoice Payment - #155387,R49.00,R0.00,R0.00
Invoice,20/10/2023,#156915,R0.00,R49.00,R-49.00
Invoice,19/11/2023,#157671,R0.00,R49.00,R-98.00
Invoice,12/12/2023,#158347,R0.00,R49.00,R-147.00
Transaction,08/01/2024,Invoice Payment - #158347,R49.00,R0.00,R-98.00
Transaction,08/01/2024,"Mass Invoice Payment - #156915, #157671",R98.00,R0.00,R0.00
Invoice,19/01/2024,#159215,R0.00,R49.00,R-49.00
#efefef,,,Ending Balance,R1073.30,R-1122.30,R-49.00
